"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"PAEXPSN","196413","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","196513","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","196613","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","196713","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","196813","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","196913","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197013","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197113","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197213","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197301","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197302","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197303","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197304","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197305","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197306","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197307","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197308","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197309","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197310","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197311","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197312","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197313","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197401","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197402","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197403","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197404","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197405","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197406","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197407","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197408","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197409","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197410","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197411","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197412","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197413","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197501","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197502","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197503","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197504","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197505","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197506","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197507","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197508","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197509","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197510","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197511","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197512","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197513","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197601","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197602","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197603","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197604","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197605","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197606","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197607","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197608","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197609","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197610","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197611","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197612","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197613","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197701","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197702","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197703","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197704","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197705","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197706","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197707","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197708","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197709","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197710","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197711","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197712","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197713","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197801","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197802","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197803","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197804","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197805","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197806","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197807","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197808","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197809","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197810","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197811","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197812","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197813","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197901","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197902","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197903","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197904","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197905","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197906","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197907","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197908","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197909","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197910","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197911","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197912","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","197913","0.241","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198001","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198002","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198003","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198004","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198005","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198006","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198007","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198008","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198009","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198010","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198011","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198012","Not Available","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198013","5.533","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198101","18.548","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198102","58.214","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198103","0.097","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198104","37.467","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198105","4.742","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198106","0.633","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198107","24.968","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198108","15.548","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198109","0.167","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198110","0.258","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198111","0.2","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198112","0.194","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198113","13.093","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198201","7.968","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198202","34.286","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198203","0.194","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198204","8.533","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198205","18.097","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198206","6.8","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198207","43.968","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198208","40.71","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198209","18.467","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198210","20.548","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198211","28.533","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198212","15.419","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198213","20.23","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198301","71.484","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198302","93.786","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198303","82.968","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198304","112.7","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198305","57.548","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198306","50.833","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198307","0.194","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198308","16.903","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198309","4.5","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198310","18.484","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198311","0.167","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198312","16.323","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198313","43.433","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198401","0.194","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198402","0.103","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198403","10.806","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198404","6.567","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198405","22.968","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198406","16.9","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198407","0.774","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198408","37.065","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198409","0.3","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198410","0.097","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198411","0.233","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198412","14.258","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198413","9.273","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198501","15.581","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198502","20.143","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198503","9.742","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198504","32.1","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198505","40.097","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198506","2.533","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198507","16","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198508","32.258","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198509","88.433","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198510","14.806","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198511","16.933","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198512","4.452","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198513","24.342","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198601","25.161","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198602","16.25","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198603","15.29","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198604","66.767","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198605","5.742","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198606","0.3","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198607","0.065","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198608","0.29","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198609","1.033","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198610","7.032","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198611","25.933","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198612","34.613","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198613","16.466","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198701","32.839","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198702","34.143","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198703","0.258","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198704","23.067","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198705","26.194","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198706","2","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198707","1.742","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198708","19.548","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198709","0.033","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198710","0.323","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198711","0.1","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198712","12.226","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198713","12.6","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198801","0.194","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198802","29.276","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198803","3.903","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198804","14.3","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198805","51.935","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198806","38.1","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198807","19.161","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198808","10.645","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198809","0.167","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198810","1.548","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198811","0.5","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198812","1.419","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198813","14.191","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198901","10.419","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198902","5.393","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198903","16.548","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198904","22.433","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198905","60","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198906","0.3","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198907","0.097","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198908","13.71","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198909","23.633","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198910","21.29","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198911","18.167","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198912","14.032","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","198913","17.277","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199001","15.677","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199002","8","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199003","0.194","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199004","6.367","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199005","11.065","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199006","11.3","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199007","0.097","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199008","12.258","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199009","30.533","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199010","30.903","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199011","22.067","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199012","25.839","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199013","14.545","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199101","18.903","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199102","40.929","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199103","21.161","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199104","16.533","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199105","63.613","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199106","24.1","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199107","27.323","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199108","23.355","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199109","12.8","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199110","32.419","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199111","64.3","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199112","67.355","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199113","34.4","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199201","26.355","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199202","16.69","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199203","50.097","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199204","91.867","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199205","49.935","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199206","58.2","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199207","23.935","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199208","21.581","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199209","12.333","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199210","38.258","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199211","43.9","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199212","21.161","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199213","37.825","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199301","56.29","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199302","32.25","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199303","20.71","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199304","61.033","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199305","65.613","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199306","38.7","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199307","14.871","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199308","28.806","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199309","40.367","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199310","69.548","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199311","45.933","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199312","83.968","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199313","46.625","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199401","93.516","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199402","69.321","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199403","36.129","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199404","45.8","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199405","136","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199406","60.6","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199407","39.129","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199408","42.677","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199409","42.333","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199410","66.806","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199411","96.967","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199412","90.613","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199413","68.392","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199501","15.839","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199502","65.286","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199503","68.903","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199504","41.233","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199505","48.032","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199506","29.067","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199507","64.548","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199508","39.903","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199509","39.667","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199510","53.452","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199511","33.267","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199512","49.516","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
"PAEXPSN","199513","45.674","8","Petroleum Exports to Singapore","Thousand Barrels per Day"
