"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"HLTCKUS","195913","3.81","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","196013","3.81","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","196113","3.81","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","196213","3.81","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","196313","3.81","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","196413","3.81","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","196513","3.81","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","196613","3.81","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","196713","3.81","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","196813","3.784","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","196913","3.765","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","197013","3.731","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","197113","3.723","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","197213","3.706","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","197313","3.693","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","197413","3.686","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","197513","3.671","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","197613","3.645","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","197713","3.598","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","197813","3.584","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","197913","3.644","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","198013","3.669","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","198113","3.632","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","198213","3.588","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","198313","3.535","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","198413","3.58","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","198513","3.584","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","198613","3.631","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","198713","3.663","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","198813","3.643","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","198913","3.679","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","199013","3.63","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","199113","3.626","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","199213","3.643","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","199313","3.628","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","199413","3.657","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","199513","3.641","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","199613","3.629","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","199713","3.627","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","199813","3.619","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","199913","3.628","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","200013","3.61","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","200113","3.604","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","200213","3.588","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","200313","3.61","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","200413","3.591","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","200513","3.589","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","200613","3.551","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","200713","3.544","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","200813","3.549","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","200913","3.487","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","201013","3.489","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","201113","3.423","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","201213","3.44","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","201313","3.468","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","201413","3.439","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","201513","3.461","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","201613","3.424","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","201713","3.4","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","201813","3.381","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","201913","3.401","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","202013","3.349","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","202113","3.369","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","202213","3.229","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","202313","3.22","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","202413","3.22","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","194913","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","195013","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","195113","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","195213","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","195313","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","195413","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","195513","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","195613","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","195713","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","195813","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","195913","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","196013","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","196113","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","196213","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","196313","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","196413","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","196513","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","196613","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","196713","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","196813","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","196913","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","197013","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","197113","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","197213","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","197313","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","197413","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","197513","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","197613","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","197713","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","197813","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","197913","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","198013","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","198113","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","198213","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","198313","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","198413","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","198513","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","198613","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","198713","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","198813","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","198913","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","199013","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","199113","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","199213","5.253","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","199313","5.217","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","199413","5.214","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","199513","5.204","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","199613","5.211","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","199713","5.205","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","199813","5.203","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","199913","5.202","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","200013","5.201","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","200113","5.201","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","200213","5.199","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","200313","5.197","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","200413","5.196","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","200513","5.192","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","200613","5.185","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","200713","5.142","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","200813","5.106","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","200913","5.09","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","201013","5.067","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","201113","5.063","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","201213","5.062","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","201313","5.06","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","201413","5.059","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","201513","5.057","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","201613","5.055","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","201713","5.053","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","201813","5.054","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","201913","5.052","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","202013","5.052","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","202113","5.05","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","202213","5.049","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","202313","5.049","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"MGTCKUS","202413","5.049","9","Motor Gasoline (Finished) Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","194913","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","195013","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","195113","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","195213","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","195313","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","195413","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","195513","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","195613","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","195713","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","195813","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","195913","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","196013","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","196113","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","196213","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","196313","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","196413","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","196513","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","196613","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","196713","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","196813","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","196913","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","197013","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","197113","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","197213","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","197313","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","197413","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","197513","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","197613","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","197713","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","197813","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","197913","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","198013","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","198113","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","198213","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","198313","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","198413","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","198513","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","198613","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","198713","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","198813","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","198913","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","199013","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","199113","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","199213","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","199313","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","199413","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","199513","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","199613","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","199713","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","199813","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","199913","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","200013","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","200113","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","200213","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","200313","6.024","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","200413","5.982","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","200513","5.982","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","200613","5.987","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","200713","5.996","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","200813","5.992","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","200913","6.017","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","201013","6.059","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","201113","6.077","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","201213","6.084","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","201313","6.089","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","201413","6.1","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","201513","6.085","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","201613","6.104","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","201713","6.132","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","201813","6.122","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","201913","6.132","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","202013","6.13","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","202113","6.135","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","202213","6.164","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","202313","6.151","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"PCTCKUS","202413","6.151","10","Petroleum Coke Consumption Heat Content","Million Btu per Barrel"
"ENPRKUS","194913","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","195013","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","195113","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","195213","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","195313","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","195413","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","195513","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","195613","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","195713","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","195813","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","195913","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","196013","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","196113","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","196213","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","196313","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","196413","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","196513","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","196613","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","196713","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","196813","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","196913","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","197013","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","197113","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","197213","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","197313","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","197413","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","197513","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","197613","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","197713","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","197813","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","197913","Not Available","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","198013","3.564","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","198113","3.564","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","198213","3.564","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","198313","3.564","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","198413","3.564","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","198513","3.564","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","198613","3.564","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","198713","3.564","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","198813","3.564","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","198913","3.564","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","199013","3.564","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","199113","3.564","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","199213","3.564","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","199313","3.564","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","199413","3.564","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","199513","3.564","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","199613","3.564","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","199713","3.564","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","199813","3.564","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","199913","3.564","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","200013","3.564","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","200113","3.564","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","200213","3.564","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","200313","3.564","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","200413","3.564","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","200513","3.564","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","200613","3.564","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
